latitude,record
"45s",2
"41s",1
"40s",1
"38s",1
"37s",1
"36s",1
"34s",7
"33s",12
"32s",1
"31s",2
"28s",2
"25s",1
"23s",1
"22s",1
"16s",1
"12s",16
"8s",4
"0s",1
"2n",1
"6n",1
"9n",12
"10n",6
"11n",1
"13n",4
"14n",5
"15n",2
"17n",1
"18n",6
"19n",21
"20n",9
"21n",11
"22n",10
"23n",3
"24n",1
"25n",7
"26n",2
"27n",1
"28n",5
"29n",5
"30n",7
"31n",10
"32n",20
"33n",15
"34n",50
"35n",8
"36n",20
"37n",29
"38n",26
"39n",42
"40n",59
"41n",72
"42n",34
"43n",123
"44n",67
"45n",74
"46n",55
"47n",84
"48n",342
"49n",122
"50n",139
"51n",166
"52n",195
"53n",55
"54n",11
"55n",46
"56n",12
"57n",11
"58n",2
"59n",42
"60n",4
"61n",2
"62n",3
"65n",1
"66n",1
