year,record
1828,11
1858,10
1878,12
1881,23
1822,5
1884,15
1891,25
1894,20
1900,20
1904,24
1928,31
1942,15
1955,7
1938,16
1907,28
1969,4
1917,13
1452,1
1471,1
1475,1
1483,1
1500,1
1503,1
1648,1
1723,1
1757,2
1786,1
1796,2
1798,1
1800,3
1802,1
1803,5
1804,9
1806,2
1808,5
1811,8
1812,4
1814,7
1815,10
1817,8
1818,5
1819,8
1820,4
1829,6
1831,8
1832,7
1833,5
1834,10
1837,5
1838,8
1839,8
1840,7
1841,8
1844,9
1848,13
1851,9
1852,9
1853,6
1856,10
1857,6
1859,6
1863,14
1864,12
1865,11
1866,14
1867,14
1869,8
1872,13
1874,14
1877,15
1879,10
1880,10
1882,17
1883,23
1885,14
1886,12
1887,14
1888,13
1889,27
1890,15
1892,12
1893,16
1895,17
1896,16
1898,18
1899,25
1901,20
1905,29
1906,18
1908,18
1909,25
1910,24
1911,24
1913,31
1915,20
1919,16
1921,13
1922,25
1923,22
1925,25
1927,18
1933,21
1934,17
1935,15
1936,10
1937,23
1939,21
1940,21
1944,11
1946,11
1947,13
1949,15
1951,9
1953,6
1957,8
1959,11
1964,8
1965,2
1989,2
1912,21
1897,13
1943,21
1960,8
1945,7
1860,11
1826,4
1948,4
1903,18
1861,15
1916,15
1932,17
1926,20
1961,6
1920,23
1924,18
1930,22
1827,6
1778,1
1842,5
1918,17
1876,23
1824,14
1958,5
1972,4
1868,17
1849,12
1902,19
1952,7
1962,3
1821,5
1823,6
1870,9
1941,11
1977,3
1954,8
1994,1
1931,15
1929,20
1914,13
1966,1
1850,8
1979,4
1774,1
1836,7
1816,2
1777,2
1847,4
1875,12
1835,2
1794,1
1825,5
1801,2
1846,8
1807,5
1862,9
1871,8
1830,2
1809,3
1535,1
1845,5
1968,4
1401,1
1854,6
1462,1
1963,4
1771,1
1785,1
1873,9
1472,1
1628,1
1843,5
1984,2
1734,2
1663,1
1550,1
1469,1
1805,2
1795,1
1760,1
1720,1
1789,1
1627,1
1698,1
1700,1
1715,1
1793,2
1855,10
1775,1
1724,1
1956,3
1493,1
1486,1
1692,1
1950,2
1797,2
1974,2
1973,3
1714,1
1758,1
1987,1
1978,2
1975,1
1745,1
1782,1
1731,1
1981,4
1677,1
1689,1
1729,1
1490,1
1586,1
1967,4
1792,1
1982,2
1719,1
1986,1
1971,2
1980,2
1751,2
1983,2
1988,2
1991,2
1985,1
1790,1
1976,1
