longitude,record
"159w",1
"157w",3
"155w",1
"135w",1
"124w",1
"123w",6
"122w",23
"121w",7
"120w",1
"119w",2
"118w",50
"117w",5
"116w",1
"115w",2
"114w",2
"113w",1
"112w",3
"111w",4
"110w",15
"109w",1
"107w",1
"106w",9
"105w",3
"104w",5
"103w",10
"102w",8
"101w",5
"100w",6
"99w",21
"98w",3
"97w",19
"96w",5
"95w",3
"94w",2
"93w",2
"92w",2
"91w",4
"90w",4
"89w",6
"88w",4
"87w",28
"86w",12
"85w",9
"84w",27
"83w",8
"82w",7
"81w",6
"80w",8
"79w",14
"78w",1
"77w",20
"76w",8
"75w",15
"74w",21
"73w",18
"72w",3
"71w",15
"70w",11
"68w",2
"67w",2
"66w",5
"60w",1
"58w",1
"57w",5
"56w",1
"44w",1
"38w",1
"36w",1
"35w",1
"34w",2
"13w",1
"8w",5
"7w",1
"6w",5
"5w",4
"4w",43
"3w",33
"2w",25
"1w",37
"0w",107
"1e",62
"2e",252
"3e",68
"4e",195
"5e",92
"6e",117
"7e",68
"8e",73
"9e",71
"10e",63
"11e",51
"12e",23
"13e",79
"14e",20
"15e",10
"16e",8
"17e",9
"18e",7
"19e",10
"20e",5
"21e",13
"22e",4
"23e",3
"24e",6
"25e",3
"26e",1
"27e",1
"29e",1
"31e",2
"36e",2
"37e",3
"72e",1
"73e",1
"77e",2
"78e",1
"85e",1
"88e",1
"92e",1
"98e",1
"114e",2
"115e",2
"116e",1
"121e",2
"126e",1
"135e",1
"138e",1
"139e",1
"144e",1
"146e",1
"151e",3
"153e",1
"170e",2
"173e",1
"175e",1
